﻿年,行政處分或行政救濟類別,件數
106,核駁,8709
106,異議,796
106,評定,218
106,廢止,568
106,訴願,684
106,行政訴訟,176
107,核駁,8343
107,異議,936
107,評定,240
107,廢止,592
107,訴願,683
107,行政訴訟,117
108,核駁,8338
108,異議,897
108,評定,211
108,廢止,595
108,訴願,636
108,行政訴訟,152
109,核駁,8989
109,異議,626
109,評定,172
109,廢止,740
109,訴願,535
109,行政訴訟,130
110,核駁,8437
110,異議,642
110,評定,151
110,廢止,730
110,訴願,456
110,行政訴訟,130
111,核駁,7632
111,異議,657
111,評定,146
111,廢止,726
111,訴願,393
111,行政訴訟,95
112,核駁,673
112,異議,43
112,評定,12
112,廢止,52
112,訴願,300
112,行政訴訟,95
