﻿年度,申請人國別,事由1,事由2,事由3,事由4
2016年,中華民國(TW),63,1,140,24
2016年,日本(JP),68,4,3,0
2016年,美國(US),47,1,0,0
2016年,德國(DE),13,3,0,0
2016年,中國大陸(CN),1,0,12,0
2016年,南韓(KR),5,0,0,0
2016年,盧森堡(LU),2,0,0,2
2016年,瑞士(CH),3,0,0,0
2016年,義大利(IT),2,0,0,0
2016年,開曼群島(KY),2,0,0,0
2016年,瑞典(SE),2,0,0,0
2016年,香港(HK),2,0,0,0
2016年,以色列(IL),2,0,0,0
2016年,芬蘭(FI),2,0,0,0
2016年,荷蘭(NL),2,0,0,0
2016年,英國(GB),2,0,0,0
2016年,西班牙(ES),1,0,0,0
2016年,薩摩亞(WS),1,0,0,0
2016年,澳大利亞(AU),1,0,0,0
2016年,法國(FR),1,0,0,0
2016年,百慕達(BM),1,0,0,0
2016年,比利時(BE),1,0,0,0
2016年,沙烏地阿拉伯(SA),0,0,0,1
2016年,奧地利(AT),0,1,0,0
2016年,挪威(NO),1,0,0,0
2016年,愛爾蘭(IE),0,1,0,0
2016年,馬來西亞(MY),1,0,0,0
2016年,丹麥(DK),1,0,0,0
2017年,中華民國(TW),47,4,107,31
2017年,日本(JP),76,3,0,0
2017年,美國(US),32,0,0,1
2017年,荷蘭(NL),14,0,0,0
2017年,德國(DE),9,0,0,0
2017年,義大利(IT),4,2,0,0
2017年,英國(GB),6,0,0,0
2017年,瑞士(CH),1,1,2,0
2017年,比利時(BE),3,0,0,0
2017年,南韓(KR),2,0,0,1
2017年,盧森堡(LU),3,0,0,0
2017年,中國大陸(CN),1,0,1,0
2017年,瑞典(SE),2,0,0,0
2017年,新加坡(SG),2,0,0,0
2017年,香港(HK),1,0,0,1
2017年,貝里斯(BZ),2,0,0,0
2017年,墨西哥(MX),0,1,0,0
2017年,沙烏地阿拉伯(SA),1,0,0,0
2017年,丹麥(DK),1,0,0,0
2017年,以色列(IL),1,0,0,0
2017年,愛爾蘭(IE),1,0,0,0
2018年,中華民國(TW),27,3,111,34
2018年,日本(JP),77,3,2,2
2018年,美國(US),30,0,1,0
2018年,德國(DE),12,0,1,0
2018年,瑞士(CH),5,2,0,0
2018年,瑞典(SE),5,0,0,0
2018年,英國(GB),4,0,0,0
2018年,南韓(KR),2,0,1,0
2018年,印度(IN),2,0,0,0
2018年,義大利(IT),2,0,0,0
2018年,法國(FR),0,2,0,0
2018年,荷蘭(NL),2,0,0,0
2018年,越南(VN),0,0,2,0
2018年,盧森堡(LU),2,0,0,0
2018年,新加坡(SG),1,0,0,1
2018年,比利時(BE),1,0,0,0
2018年,開曼群島(KY),0,0,1,0
2018年,英屬安圭拉(AI),0,0,1,0
2018年,以色列(IL),1,0,0,0
2018年,芬蘭(FI),1,0,0,0
2018年,馬來西亞(MY),1,0,0,0
2019年,中華民國(TW),20,3,117,13
2019年,日本(JP),54,4,4,0
2019年,美國(US),30,2,1,0
2019年,德國(DE),14,5,0,1
2019年,丹麥(DK),4,1,1,0
2019年,瑞典(SE),5,0,0,0
2019年,義大利(IT),4,0,0,0
2019年,香港(HK),4,0,0,0
2019年,盧森堡(LU),3,0,0,0
2019年,芬蘭(FI),3,0,0,0
2019年,南韓(KR),2,0,1,0
2019年,中國大陸(CN),0,0,3,0
2019年,荷蘭(NL),3,0,0,0
2019年,開曼群島(KY),3,0,0,0
2019年,英國(GB),1,1,0,0
2019年,瑞士(CH),2,0,0,0
2019年,越南(VN),0,0,1,0
2019年,澳大利亞(AU),1,0,0,0
2019年,挪威(NO),1,0,0,0
2020年,中華民國(TW),18,5,124,20
