﻿年,月,商標類型及其進度,件數
107,1,聲音商標申請註冊,0
107,1,聲音商標核准審定,0
107,1,聲音商標公告註冊,0
107,1,聲音商標公告核駁,0
107,1,立體商標申請註冊,13
107,1,立體商標核准審定,6
107,1,立體商標公告註冊,11
107,1,立體商標公告核駁,7
107,1,顏色商標申請註冊,9
107,1,顏色商標核准審定,1
107,1,顏色商標公告註冊,0
107,1,顏色商標公告核駁,1
107,1,全像商標申請註冊,0
107,1,全像商標核准審定,0
107,1,全像商標公告註冊,0
107,1,全像商標公告核駁,0
107,1,動態商標申請註冊,0
107,1,動態商標核准審定,0
107,1,動態商標公告註冊,0
107,1,動態商標公告核駁,0
107,1,其他商標申請註冊,0
107,1,其他商標核准審定,0
107,1,其他商標公告註冊,0
107,1,其他商標公告核駁,1
107,2,聲音商標申請註冊,0
107,2,聲音商標核准審定,0
107,2,聲音商標公告註冊,0
107,2,聲音商標公告核駁,1
107,2,立體商標申請註冊,54
107,2,立體商標核准審定,3
107,2,立體商標公告註冊,4
107,2,立體商標公告核駁,6
107,2,顏色商標申請註冊,7
107,2,顏色商標核准審定,0
107,2,顏色商標公告註冊,0
107,2,顏色商標公告核駁,1
107,2,全像商標申請註冊,0
107,2,全像商標核准審定,0
107,2,全像商標公告註冊,0
107,2,全像商標公告核駁,0
107,2,動態商標申請註冊,0
107,2,動態商標核准審定,0
107,2,動態商標公告註冊,0
107,2,動態商標公告核駁,0
107,2,其他商標申請註冊,0
107,2,其他商標核准審定,1
107,2,其他商標公告註冊,0
107,2,其他商標公告核駁,0
107,3,聲音商標申請註冊,0
107,3,聲音商標核准審定,0
107,3,聲音商標公告註冊,0
107,3,聲音商標公告核駁,0
107,3,立體商標申請註冊,24
107,3,立體商標核准審定,3
107,3,立體商標公告註冊,5
107,3,立體商標公告核駁,3
107,3,顏色商標申請註冊,9
107,3,顏色商標核准審定,0
107,3,顏色商標公告註冊,0
107,3,顏色商標公告核駁,0
107,3,全像商標申請註冊,0
107,3,全像商標核准審定,0
107,3,全像商標公告註冊,0
107,3,全像商標公告核駁,0
107,3,動態商標申請註冊,0
107,3,動態商標核准審定,0
107,3,動態商標公告註冊,0
107,3,動態商標公告核駁,0
107,3,其他商標申請註冊,1
107,3,其他商標核准審定,0
107,3,其他商標公告註冊,0
107,3,其他商標公告核駁,0
107,4,聲音商標申請註冊,0
107,4,聲音商標核准審定,0
107,4,聲音商標公告註冊,0
107,4,聲音商標公告核駁,2
107,4,立體商標申請註冊,3
107,4,立體商標核准審定,12
107,4,立體商標公告註冊,4
107,4,立體商標公告核駁,8
107,4,顏色商標申請註冊,5
107,4,顏色商標核准審定,2
107,4,顏色商標公告註冊,0
107,4,顏色商標公告核駁,0
107,4,全像商標申請註冊,0
107,4,全像商標核准審定,0
107,4,全像商標公告註冊,0
107,4,全像商標公告核駁,0
107,4,動態商標申請註冊,0
107,4,動態商標核准審定,0
107,4,動態商標公告註冊,0
107,4,動態商標公告核駁,0
107,4,其他商標申請註冊,0
107,4,其他商標核准審定,0
107,4,其他商標公告註冊,0
107,4,其他商標公告核駁,0
107,5,聲音商標申請註冊,0
107,5,聲音商標核准審定,0
107,5,聲音商標公告註冊,0
107,5,聲音商標公告核駁,0
107,5,立體商標申請註冊,13
107,5,立體商標核准審定,6
107,5,立體商標公告註冊,6
107,5,立體商標公告核駁,5
107,5,顏色商標申請註冊,15
107,5,顏色商標核准審定,0
107,5,顏色商標公告註冊,2
107,5,顏色商標公告核駁,0
107,5,全像商標申請註冊,0
107,5,全像商標核准審定,0
107,5,全像商標公告註冊,0
107,5,全像商標公告核駁,0
107,5,動態商標申請註冊,0
107,5,動態商標核准審定,0
107,5,動態商標公告註冊,0
107,5,動態商標公告核駁,0
107,5,其他商標申請註冊,0
107,5,其他商標核准審定,0
107,5,其他商標公告註冊,0
107,5,其他商標公告核駁,0
107,6,聲音商標申請註冊,1
107,6,聲音商標核准審定,0
107,6,聲音商標公告註冊,0
107,6,聲音商標公告核駁,1
107,6,立體商標申請註冊,22
107,6,立體商標核准審定,4
107,6,立體商標公告註冊,9
107,6,立體商標公告核駁,9
107,6,顏色商標申請註冊,8
107,6,顏色商標核准審定,0
107,6,顏色商標公告註冊,0
107,6,顏色商標公告核駁,0
107,6,全像商標申請註冊,0
107,6,全像商標核准審定,0
107,6,全像商標公告註冊,0
107,6,全像商標公告核駁,0
107,6,動態商標申請註冊,1
107,6,動態商標核准審定,0
107,6,動態商標公告註冊,0
107,6,動態商標公告核駁,0
107,6,其他商標申請註冊,0
107,6,其他商標核准審定,0
107,6,其他商標公告註冊,0
107,6,其他商標公告核駁,0
107,7,聲音商標申請註冊,0
107,7,聲音商標核准審定,0
107,7,聲音商標公告註冊,0
107,7,聲音商標公告核駁,0
107,7,立體商標申請註冊,7
107,7,立體商標核准審定,4
107,7,立體商標公告註冊,5
107,7,立體商標公告核駁,2
107,7,顏色商標申請註冊,10
107,7,顏色商標核准審定,0
107,7,顏色商標公告註冊,0
107,7,顏色商標公告核駁,0
107,7,全像商標申請註冊,0
107,7,全像商標核准審定,0
107,7,全像商標公告註冊,0
107,7,全像商標公告核駁,0
107,7,動態商標申請註冊,0
107,7,動態商標核准審定,0
107,7,動態商標公告註冊,0
107,7,動態商標公告核駁,0
107,7,其他商標申請註冊,0
107,7,其他商標核准審定,0
107,7,其他商標公告註冊,0
107,7,其他商標公告核駁,0
107,8,聲音商標申請註冊,2
107,8,聲音商標核准審定,0
107,8,聲音商標公告註冊,0
107,8,聲音商標公告核駁,0
