﻿商品名稱或組群,類別,組群代碼,修正事項,公告期數
氧化鋇紙,1,10101,新增。,50卷13期
蒸餾水,1,10101,新增。,50卷13期
化學凝結劑,1,10101,新增。,50卷13期
合金化促進用化學劑,1,10101,修正為「促進金屬合金化用化學劑」。,50卷13期
金屬退火劑,1,10101,新增。,50卷13期
氯化鉻,1,10101,修正為「氧化鉻」。,50卷13期
電池用鹽,1,10101,新增。,50卷13期
蘇打灰（鹼灰）,1,10101,修正為「蘇打灰」。,50卷13期
鹼灰,1,10101,新增。,50卷13期
紡織增豔用化學品,1,10102,新增。,50卷13期
除油漆和油外的混凝土防腐劑,1,10105,修正為「漆及油以外的混凝土防腐劑」。,50卷13期
除油漆和油外的磚石建築保存劑,1,10105,刪除*。,50卷13期
發動機燃料用可燃化學添加劑,1,103,新增。,50卷13期
照片用自動調色紙,1,105,新增。,50卷13期
工業用二氧化碳,1,10101,新增,50卷01期
污染處理用化學品,1,10101,新增,50卷01期
廢水處理用微藻,1,10101,新增,50卷01期
工業用糖精,1,10103,新增,50卷01期
人工甘味劑,1,10103,修正為「工業用人工甘味劑」,50卷01期
製造食品用植物萃取物,1,10103,刪除,50卷01期
食品工業用人工甘味劑,1,10103,新增,50卷01期
食品工業用糖精,1,10103,新增,50卷01期
糖精,1,10103,刪除,50卷01期
工業用阿斯巴甜,1,10103,新增,50卷01期
食品工業用阿斯巴甜,1,10103,新增,50卷01期
活性化學原料,1,10101,新增,49卷01期
導熱膏,1,10101,新增,49卷01期
二苯硫尿,1,10101,新增,49卷01期
製造化粧品用植物萃取物,1,10101,新增,49卷01期
製造藥品用植物萃取物,1,10101,新增,49卷01期
科學用酵母,1,10101,新增,49卷01期
製造生物燃料用酵母,1,10101,新增,49卷01期
石厄（放射性元素）,1,10101,修正為「?」,49卷01期
培養微生物（醫療用及獸醫用除外）,1,10101,刪除*,49卷01期
微生物培養基（醫療用及獸醫用除外）,1,10101,新增,49卷01期
食品工業用鹼液,1,10103,新增,49卷01期
製造食品用植物萃取物,1,10103,新增,49卷01期
食品工業用植物萃取物,1,10103,新增,49卷01期
母乳檢測試片（醫療用及獸醫用除外）,1,10104,新增,49卷01期
未加工導電樹脂,1,110,新增,49卷01期
導電黏著劑,1,111,新增,49卷01期
植物用生物刺激素,1,102,新增,48卷01期
光學膠黏劑,1,111,新增,47卷13期
滅火劑,1,112,修正備註：「滅火劑」商品需檢索0935「消防器材」組群中之「滅火彈」、「滅火器」、「泡沫滅火器」商品,47卷13期
瓊脂,1,10101,修正為「工業用瓊脂」,47卷01期
工業用奈米粉,1,10101,新增,46卷01期
製造藥用膠囊之樹枝狀合成聚合物,1,10101,新增,46卷01期
氯仿,1,10101,刪除*,46卷01期
三氯甲烷,1,10101,修正為「工業用三氯甲烷」,46卷01期
原子反應爐用燃料,1,10101,修正為「核子反應爐用燃料」,46卷01期
防霧劑,1,10101,新增,46卷01期
眼鏡防霧劑,1,10101,新增,46卷01期
過濾用材料（化學劑）,1,10101,修正為「過濾用化學物質」,46卷01期
過濾用材料（植物性物質）,1,10101,修正為「過濾用植物性物質」,46卷01期
過濾用材料（礦物性物質）,1,10101,修正為「過濾用礦物性物質」,46卷01期
活性碳過濾材料,1,10101,修正為「過濾用活性碳」,46卷01期
工業用阿拉伯膠,1,10103,新增,46卷01期
枯葉病預防用化學劑,1,102,修正為「預防枯葉病用化學製劑」,46卷01期
黑穗病預防用化學劑,1,102,修正為「預防黑穗病用化學製劑」,46卷01期
葡萄樹的疾病預防用化學品,1,102,修正為「預防葡萄樹病用化學製劑」,46卷01期
預防穀類植物疾病用化學製劑,1,102,新增,46卷01期
複合肥料,1,104,新增,46卷01期
未加工樹脂之過濾材料,1,110,修正為「過濾用未加工樹脂」,46卷01期
過濾用材料（未加工樹脂）,1,110,修正為「過濾用未加工塑料」,46卷01期
工業用阿拉伯膠水,1,111,新增,46卷01期
硫酸銅,1,10101,刪除*,45卷13期
製造業用特拉加康斯樹膠,1,10101,刪除,45卷13期
工業用黃蓍膠,1,10101,新增,45卷13期
工業用凝固氣體,1,10101,修正為「工業用固態氣體」,45卷13期
吸收油脂用合成原料,1,10101,修正為「吸油用合成材料」,45卷13期
原動機燃料用化學添加劑,1,103,修正為「發動機燃料用化學添加劑」,45卷13期
未加工醋酸纖維素,1,110,新增,45卷13期
車身填充物,1,10101,刪除，移至「010101」,45卷01期
汽車修補用糊狀填充劑,1,10101,新增,45卷01期
氧,1,10101,修正為「工業用氧」,45卷01期
石墨烯,1,10101,新增,45卷01期
工業用亮光用化學品,1,10101,修正為「工業用增艷化學品」,45卷01期
煙囪用化學清潔劑,1,10101,修正為「清潔煙囪用化學品」,45卷01期
枯葉病（黑穗病）預防用化學劑,1,102,修正為「枯葉病預防用化學劑」,45卷01期
石膏肥料,1,104,新增,45卷01期
糞肥,1,104,新增,45卷01期
清漆製造用芳香性樹脂,1,110,修正為「製造清漆用龍腦香樹脂」,45卷01期
空氣輪胎用黏著劑,1,111,刪除，移至「0111」,45卷01期
乾燥劑,1,10101,新增,44卷13期
除濕劑,1,10101,新增,44卷13期
非醫用或獸醫用電泳凝膠,1,10101,修正為「電泳凝膠」,44卷01期
苯,1,10101,新增,44卷01期
粗製苯,1,10101,新增,44卷01期
二甲苯,1,10101,新增,44卷01期
混合二甲苯,1,10101,新增,44卷01期
汽車水箱精,1,10101,刪除，移至「0103」,44卷01期
工業用百里香酚,1,10101,新增,44卷01期
甘汞,1,10101,新增,44卷01期
氯化亞汞,1,10101,新增,44卷01期
