﻿序號,得獎人,國別,攤位號,產品名稱,獎項
1,修平學校財團法人修平科技大學,TW,A0112,內嵌式相對軌跡偵測裝置及方法,鉑金獎
2,大葉大學,TW,A0205a,具有保濕功能之寡醣肽、其製造方法及其保濕配方,鉑金獎
3,國立虎尾科技大學,TW,A0217a,變速裝置,鉑金獎
4,國立臺灣科技大學,TW,A0307a,吸音材料,鉑金獎
5,高苑科技大學,TW,A0327a,3D列印環保膠條結構改良,鉑金獎
6,高苑科技大學,TW,A0327a,節能螺旋推進器,鉑金獎
7,財團法人國家實驗研究院國家高速網路與計算中心,TW,A0339,遠距離量測裂縫之方法及其裝置,鉑金獎
8,義守大學,TW,A0407a,螢光醣類衍生物之用途,鉑金獎
9,國立臺中科技大學,TW,A0411a,觸控螢幕之滑動操作方法,鉑金獎
10,國立雲林科技大學,TW,A0425a,捕蠅裝置,鉑金獎
11,國立勤益科技大學,TW,A0503a,具無線充電之太陽能行動電源,鉑金獎
12,南臺科技大學,TW,A0708,具五軸量測功能之掃描探頭,鉑金獎
13,中原大學,TW,A0712,振盪器模組及其訊號校準方法,鉑金獎
14,THAMMASAT UNIVERSITY,TH,B0423a、B0331a,Baby Breath Safe (BBS),鉑金獎
15,CITUS d.o.o.,HR,B0528,C@N eMotion - face expression and emotion recognition software,鉑金獎
16,主典興業股份有限公司,TW,B0727,多層式風葉裝置,鉑金獎
17,麗源光電(股)公司,TW,B0836,電熱水器,鉑金獎
18,吳俊宏,TW,B0915,頭枕結構,鉑金獎
19,研能科技股份有限公司,TW,B0922,立體成型機構之控制方法,鉑金獎
20,行政院原子能委員會核能研究所,TW,B1110,一種定量肝殘餘功能的檢驗方法與其新穎肝受體造影檢驗藥劑,鉑金獎
21,行政院原子能委員會核能研究所,TW,B1110,可提供三維事件位置資訊之加馬平面成像探頭裝置及其成像單元之事件位置辨識方法,鉑金獎
22,財團法人國家實驗研究院國家地震工程研究中心,TW,B1123,雙核心預力拉伸自復位消能支撐裝置,鉑金獎
23,華秝製造有限公司,TW,B1133,氣壓式開瓶裝置新結構,鉑金獎
24,富呷一方,TW,B1234,多功能鍋具,鉑金獎
25,修平學校財團法人修平科技大學,TW,A0112,具高效能之單埠靜態隨機存取記憶體,金牌獎
26,修平學校財團法人修平科技大學,TW,A0112,可行動量秤之裝置及方法,金牌獎
27,崑山科技大學,TW,A0113,具延伸串接能力之多重藍芽節能電錶之系統及其運作方法,金牌獎
28,樹德科技大學,TW,A0128,鷹架延伸功能梯,金牌獎
29,樹德科技大學,TW,A0128,離散化混沌同步之即時影像系統及其混沌訊號同步方法,金牌獎
30,樹德科技大學,TW,A0128,觸摸式電子門鎖系統,金牌獎
31,樹德科技大學,TW,A0128,多段式嬰兒床裝置,金牌獎
32,樹德科技大學,TW,A0128,手持式逃生指示裝置,金牌獎
33,高雄市愛國國民小學,TW,A0203a,保特瓶提攜結構,金牌獎
34,大葉大學,TW,A0205a,具有夜光層的紙張結構,金牌獎
35,中臺科技大學,TW,A0206,測量小兒口腔潰瘍傷口的簡易操作測量尺,金牌獎
36,亞東技術學院,TW,A0209a,蹲式馬桶腳踝支撐結構,金牌獎
37,亞洲大學,TW,A0214,多功能推車,金牌獎
38,國立虎尾科技大學,TW,A0217a,單自由度移動之夾緊裝置,金牌獎
39,輔英科技大學,TW,A0221a,水中訓練衣,金牌獎
40,輔英科技大學,TW,A0221a,尿袋裙,金牌獎
41,中華學校財團法人中華科技大學,TW,A0227a,可程式超音高壓波萃取設備,金牌獎
42,中華學校財團法人中華科技大學,TW,A0227a,全光纖式短脈波產生裝置,金牌獎
43,中華學校財團法人中華科技大學,TW,A0227a,真空驅動自體膨發式烘烤機,金牌獎
44,錫特工業科技有限公司,TW,A0233a,救生艇入水偵測器之測試工具,金牌獎
45,錫特工業科技有限公司,TW,A0233a,重力式救生艇釋放裝置之輕載/重載脫鉤模擬測試工具組,金牌獎
46,貿彥企業有限公司,TW,A0236,攜帶式儲能發電裝置,金牌獎
47,周金河,TW,A0240,可調整角度置放架,金牌獎
48,弘光科技大學,TW,A0303a,偵測腳掌滑落之輪椅的安全裝置,金牌獎
49,弘光科技大學,TW,A0303a,點滴定速與安全監測系統,金牌獎
50,弘光科技大學,TW,A0303a,水循環寵物洗浴裝置,金牌獎
51,國立高雄第一科技大學-教育部區域產學合作中心,TW,A0304,RFID瓶蓋,金牌獎
52,國立臺灣科技大學,TW,A0307a,一種薄膜濺鍍技術可製作 p 型 GaN 為主的 III-nitride 半導體薄膜,金牌獎
53,聖約翰科技大學,TW,A0315a,安瓿瓶開瓶器,金牌獎
54,聖約翰科技大學,TW,A0315a,容器之輔助裝置,金牌獎
55,正修科技大學,TW,A0321a,智慧型插座,金牌獎
56,正修科技大學,TW,A0321a,桶裝瓦斯配送及管理方法,金牌獎
57,正修科技大學,TW,A0321a,自動化風管清潔機器,金牌獎
58,高苑科技大學,TW,A0327a,利用UV CYAN混合投光於多色印刷對版之感測器,金牌獎
59,高苑科技大學,TW,A0327a,可重組五軸加工機裝置,金牌獎
60,高苑科技大學,TW,A0327a,主動式電池電量均衡控制方法,金牌獎
61,高苑科技大學,TW,A0327a,智慧型管線化學氣體外洩行動定位預警暨控制系統,金牌獎
62,元祿亦有限公司,TW,A0335a,螺絲攻研磨砂輪及螺絲攻研磨機,金牌獎
63,創寶發展有限公司,TW,A0339a,HEADPHONES WITH A PAIR OF GLASSES,金牌獎
64,東咨實業有限公司,TW,A0340,United States Patent,金牌獎
