﻿年月,案件別,總計,本國人,外國人
11303,申請註冊案 (以案件計),8015,6338,1677
11303,申請註冊案 (以類別計),10089,,
11303,公告註冊案 (以案件計),5027,3972,1055
11303,公告註冊案 (以類別計),6428,,
11303,核駁案,512,423,89
11303,異議案,51,,
11303,評定案,17,,
11303,廢止案,54,,
11303,延展案,6609,,
11302,申請註冊案 (以案件計),5644,4213,1431
11302,申請註冊案 (以類別計),7112,,
11302,公告註冊案 (以案件計),6268,4805,1463
11302,公告註冊案 (以類別計),8103,,
11302,核駁案,813,704,109
11302,異議案,43,,
11302,評定案,5,,
11302,廢止案,63,,
11302,延展案,4578,,
11301,申請註冊案 (以案件計),8092,6375,1717
11301,申請註冊案 (以類別計),9727,,
11301,公告註冊案 (以案件計),6878,5422,1456
11301,公告註冊案 (以類別計),8532,,
11301,核駁案,673,562,111
11301,異議案,57,,
11301,評定案,21,,
11301,廢止案,45,,
11301,延展案,5273,,
11212,申請註冊案 (以案件計),8233,6335,1898
11212,申請註冊案 (以類別計),10376,,
11212,公告註冊案 (以案件計),8365,6598,1767
11212,公告註冊案 (以類別計),10444,,
11212,核駁案,595,495,100
11212,異議案,43,,
11212,評定案,12,,
11212,廢止案,52,,
11212,延展案,4701,,
11211,申請註冊案 (以案件計),7842,6162,1680
11211,申請註冊案 (以類別計),9808,,
11211,公告註冊案 (以案件計),7281,5676,1605
11211,公告註冊案 (以類別計),9061,,
11211,核駁案,787,628,159
11211,異議案,75,,
11211,評定案,6,,
11211,廢止案,53,,
11211,延展案,2886,,
11210,申請註冊案 (以案件計),7175,5504,1671
11210,申請註冊案 (以類別計),8820,,
11210,公告註冊案 (以案件計),7141,5611,1530
11210,公告註冊案 (以類別計),8853,,
11210,核駁案,621,539,82
11210,異議案,72,,
11210,評定案,10,,
11210,廢止案,58,,
11210,延展案,3713,,
11209,申請註冊案 (以案件計),7619,5991,1628
11209,申請註冊案 (以類別計),9606,,
11209,公告註冊案 (以案件計),7824,6089,1735
11209,公告註冊案 (以類別計),9760,,
11209,核駁案,595,500,95
11209,異議案,56,,
11209,評定案,15,,
11209,廢止案,52,,
11209,延展案,4405,,
11208,申請註冊案 (以案件計),8502,6786,1716
11208,申請註冊案 (以類別計),10525,,
11208,公告註冊案 (以案件計),6773,5230,1543
11208,公告註冊案 (以類別計),8539,,
11208,核駁案,576,477,99
11208,異議案,58,,
11208,評定案,12,,
11208,廢止案,50,,
11208,延展案,5973,,
11207,申請註冊案 (以案件計),7511,6013,1498
11207,申請註冊案 (以類別計),9347,,
11207,公告註冊案 (以案件計),5721,4516,1205
11207,公告註冊案 (以類別計),7404,,
11207,核駁案,615,493,122
11207,異議案,56,,
11207,評定案,6,,
11207,廢止案,57,,
11207,延展案,6364,,
11206,申請註冊案 (以案件計),7785,6070,1715
11206,申請註冊案 (以類別計),9556,,
11206,公告註冊案 (以案件計),6533,5090,1443
11206,公告註冊案 (以類別計),8371,,
11206,核駁案,496,409,87
11206,異議案,63,,
11206,評定案,13,,
11206,廢止案,56,,
11206,延展案,5622,,
11205,申請註冊案 (以案件計),8113,6569,1544
11205,申請註冊案 (以類別計),10420,,
11205,公告註冊案 (以案件計),4096,3115,981
11205,公告註冊案 (以類別計),5841,,
11205,核駁案,389,319,70
11205,異議案,56,,
11205,評定案,13,,
11205,廢止案,57,,
11205,延展案,5454,,
11204,申請註冊案 (以案件計),7261,5780,1481
11204,申請註冊案 (以類別計),9126,,
11204,公告註冊案 (以案件計),5397,4138,1259
11204,公告註冊案 (以類別計),7172,,
11204,核駁案,666,544,122
11204,異議案,36,,
11204,評定案,10,,
11204,廢止案,62,,
11204,延展案,4847,,
11203,申請註冊案 (以案件計),9460,7436,2024
11203,申請註冊案 (以類別計),11641,,
11203,公告註冊案 (以案件計),5168,3960,1208
11203,公告註冊案 (以類別計),6602,,
11203,核駁案,652,530,122
11203,異議案,44,,
11203,評定案,12,,
11203,廢止案,63,,
11203,延展案,5534,,
11202,申請註冊案 (以案件計),6713,5341,1372
11202,申請註冊案 (以類別計),8731,,
11202,公告註冊案 (以案件計),4603,3577,1026
11202,公告註冊案 (以類別計),5873,,
11202,核駁案,495,408,87
11202,異議案,39,,
11202,評定案,12,,
11202,廢止案,60,,
11202,延展案,4699,,
11201,申請註冊案 (以案件計),5321,3973,1348
11201,申請註冊案 (以類別計),6724,,
11201,公告註冊案 (以案件計),6591,5146,1445
11201,公告註冊案 (以類別計),8505,,
11201,核駁案,550,456,94
11201,異議案,42,,
11201,評定案,8,,
11201,廢止案,54,,
11201,延展案,3372,,
11112,申請註冊案 (以案件計),8166,6286,1880
11112,申請註冊案 (以類別計),10495,,
11112,公告註冊案 (以案件計),6794,5395,1399
11112,公告註冊案 (以類別計),8804,,
11112,核駁案,611,505,106
11112,異議案,58,,
11112,評定案,12,,
11112,廢止案,57,,
11112,延展案,4011,,
11111,申請註冊案 (以案件計),7873,6255,1618
11111,申請註冊案 (以類別計),9902,,
11111,公告註冊案 (以案件計),5786,4377,1409
11111,公告註冊案 (以類別計),7450,,
11111,核駁案,723,587,136
11111,異議案,86,,
11111,評定案,12,,
11111,廢止案,54,,
11111,延展案,4196,,
11110,申請註冊案 (以案件計),6851,5547,1304
11110,申請註冊案 (以類別計),8855,,
11110,公告註冊案 (以案件計),6209,4703,1506
11110,公告註冊案 (以類別計),8292,,
11110,核駁案,661,542,119
11110,異議案,54,,
11110,評定案,18,,
11110,廢止案,59,,
11110,延展案,4097,,
11109,申請註冊案 (以案件計),7955,6188,1767
