﻿新式樣類別碼,新式樣三階碼,版號,物品及類別名稱
"25-03,",W0171   ,8,風車
"25-04,",        ,8,階梯、梯子和鷹架
"25-04,",B0093   ,8,樓梯
"25-04,",F0046   ,8,腳梯
"25-04,",L0015   ,8,梯子
"25-04,",L0016   ,8,腳梯
"25-04,",L0017   ,8,梯子(攜帶觀測用~)
"25-04,",P0393   ,8,攜帶型觀測梯
"25-04,",S0080   ,8,（管材~）台架
"25-04,",S0081   ,8,台架及其組件
"25-04,",S0664   ,8,樓梯階梯
"25-04,",S0665   ,8,樓梯
"25-04,",S0750   ,8,（樓梯~）階梯
"25-04,",S0788   ,8,凳子 [階梯]
"25-04,",T0433   ,8,台架（管材）
"25-99,",        ,8,其他
"25-99,",* 001   ,8,接雨水器
"25-99,",A0087   ,8,密封及不透水填料 [建築]
"25-99,",B0580   ,8,緩衝墊
"25-99,",C0076   ,8,天篷 [例如王座、祭壇的~]
"25-99,",D0253   ,8,防風封條
"25-99,",D0255   ,8,門窗縫隙填充物
"25-99,",D0265   ,8,縫隙封條
"25-99,",G0038   ,8,庭園水池
"25-99,",P0010   ,8,門窗縫隙填充物
"25-99,",P0015   ,8,密封及不透水填料 [建築]
"25-99,",P0041   ,8,畫架
"25-99,",P0385   ,8,水池（庭園~）
"25-99,",S0289   ,8,船（~滑道）
"25-99,",S0497   ,8,船滑道
"25-99,",S0714   ,8,（畫~）架
"25-99,",S0851   ,8,（縫隙~）封條
"25-99,",W0107   ,8,密封及不透水填料 [建築]
"25-99,",W0116   ,8,擋風雨條
"25-99,",W0165   ,8,防風籬 [保護植物用]
"26-01,",        ,8,燭台和燭架
"26-01,",C0062   ,8,燭架
"26-01,",C0064   ,8,墓穴燭光
"26-01,",C0065   ,8,燭環
"26-01,",C0069   ,8,園藝用蠟燭的架子
"26-01,",C0070   ,8,燭臺
"26-01,",G0168   ,8,墓穴(燭光~)
"26-01,",H0207   ,8,園藝用蠟燭的架子
"26-02,",        ,8,手電筒、手提燈和燈籠
"26-02,",B0170   ,8,電池燈
"26-02,",C0357   ,8,中國式燈籠
"26-02,",F0286   ,8,頭頂燈 [例如：礦坑和洞洞]
"26-02,",G0181   ,8,有保護柵的手提燈
"26-02,",H0048   ,8,手提燈
"26-02,",L0044   ,8,（有保護柵的手提~）燈
"26-02,",L0045   ,8,（手提~）燈
"26-02,",L0058   ,8,（手提~）燈籠
"26-02,",M0189   ,8,礦燈
"26-02,",P0360   ,8,袖珍手電筒
"26-02,",P0392   ,8,手提燈籠
"26-02,",T0293   ,8,手電筒 [電氣]
"26-02,",T0294   ,8,（袖珍~）手電筒
"26-03,",        ,8,公共場所照明裝置
"26-03,",* 001   ,8,宮燈
"26-03,",F0214   ,8,探照燈
"26-03,",G0036   ,8,公園燈
"26-03,",L0028   ,8,（街道~）燈柱
"26-03,",L0043   ,8,（庭院~）燈
"26-03,",L0052   ,8,（街~）燈
"26-03,",L0154   ,8,探照燈
"26-03,",L0163   ,8,（公共場所~）照明裝置
"26-03,",L0164   ,8,（舞台~）燈
"26-03,",P0482   ,8,（探照~）燈
"26-03,",S0160   ,8,探照燈
"26-03,",S0623   ,8,聚光燈
"26-03,",S0660   ,8,舞台燈
"26-03,",S0833   ,8,街燈
"26-04,",        ,8,電氣或非電氣光源
"26-04,",* 001   ,8,水銀燈
"26-04,",* 002   ,8,瓦斯燈
"26-04,",A0178   ,8,電弧燈（弧光燈）
"26-04,",B0591   ,8,電燈泡
"26-04,",B0592   ,8,照明裝置的燈泡
"26-04,",B0593   ,8,信號燈燈泡
"26-04,",B0612   ,8,煤油燈燈口 [照明]
"26-04,",C0066   ,8,燭形燈
"26-04,",C0067   ,8,（電~）燭
"26-04,",C0068   ,8,聖誕樹蠟燭
"26-04,",C0376   ,8,聖誕燈泡
"26-04,",C0382   ,8,聖誕樹蠟燭
"26-04,",D0008   ,8,暗房燈（攝影）
"26-04,",D0112   ,8,調光燈
"26-04,",E0038   ,8,電燭
"26-04,",F0074   ,8,電燈燈絲
"26-04,",F0248   ,8,螢光燈
"26-04,",G0032   ,8,園藝用蠟燭
"26-04,",H0031   ,8,鹵素燈泡
"26-04,",I0032   ,8,星形燈飾 [聖誕節用窗飾]
"26-04,",L0027   ,8,煤氣燈罩
"26-04,",L0031   ,8,燈心
"26-04,",L0033   ,8,（弧光~）燈
"26-04,",L0035   ,8,電燈泡
"26-04,",L0037   ,8,暗房燈（攝影）
"26-04,",L0038   ,8,電燈燈絲
"26-04,",L0039   ,8,（螢光~）燈
"26-04,",L0048   ,8,（油~）燈
"26-04,",L0050   ,8,（鈉~）燈
"26-04,",L0152   ,8,花綵燈
"26-04,",L0244   ,8,發光板 [照明]
"26-04,",L0246   ,8,發光管 [照明]
"26-04,",O0017   ,8,油燈
"26-04,",P0300   ,8,發光板 [照明]
"26-04,",S0534   ,8,鈉燈
"26-04,",T0434   ,8,（發光~）燈管 [照明]
"26-04,",W0113   ,8,蠟燭
"26-04,",W0159   ,8,燈芯
"26-05,",        ,8,燈、落地燈、樹枝形吊燈、牆壁和天花板嵌燈、燈罩、反光罩、照相和電影用聚光燈
"26-05,",* 001   ,8,竹燈
"26-05,",* 003   ,8,檯燈
"26-05,",* 004   ,8,美術燈
"26-05,",* 005   ,8,門燈
"26-05,",* 006   ,8,工程用燈
"26-05,",* 007   ,8,放大照明燈
"26-05,",* 008   ,8,夾燈
"26-05,",* 010   ,8,嵌燈
"26-05,",* 011   ,8,壁燈
"26-05,",B0476   ,8,支架燈組
"26-05,",B0482   ,8,燈架
