﻿序號,商品種類,國內外註冊種類,商標圖樣,註冊號,商標權人,專用期間
1,米,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/091/021/376/pic_091021376_20140609_1.jpg&formatName=jpeg&pathCodeId=282_pic,00000084,台東縣池上鄉公所,2003.12.01-2023.11.30
2,米,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/091/023/471/pic_091023471_20110106_1.jpg&formatName=jpeg&pathCodeId=282_pic,00000085,台東縣池上鄉公所,2003.12.01-2023.11.30
3,米,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/097/037/093/pic_097037093_20110106_1.jpg&formatName=jpeg&pathCodeId=282_pic,01349081,雲林縣西螺鎮公所,2009.02.01-2029.01.31
4,米,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/098/034/603/pic_098034603_20110107_1.jpg&formatName=jpeg&pathCodeId=282_pic,01428617,宜蘭縣三星鄉公所,2010.09.01-2020.08.31
5,米,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/098/042/274/pic_098042274_20110107_1.jpg&formatName=jpeg&pathCodeId=282_pic,01428618,臺東縣關山鎮公所,2010.09.01-2020.08.31
6,米,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/098/042/762/pic_098042762_20110926_1.jpg&formatName=jpeg&pathCodeId=282_pic,01478276,雲林縣政府,2011.10.01-2021.09.30
7,米,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/100/033/071/pic_100033071_20110722_1.jpg&formatName=jpeg&pathCodeId=282_pic,01530971,花蓮縣玉里鎮公所,2012.08.01-2022.07.31
8,米,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/101/044/277/pic_101044277_20121217_1.jpg&formatName=jpeg&pathCodeId=282_pic,01569533,台東縣鹿野鄉公所,2013.03.01-2023.02.28
9,米,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160311/104/054/088/pic_104054088_20150917_1.jpg&formatName=jpeg&pathCodeId=282_pic,01766474,花蓮縣富里鄉公所,2016.04.16-2026.04.15
10,米,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20180110/106/031/370/pic_106031370_20170601_1.jpg&formatName=jpeg&pathCodeId=282_pic,01900474,臺東縣長濱鄉公所,2018.02.16-2028.02.15
11,米,國內團體商標,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/098/052/456/pic_098052456_20110107_1.jpg&formatName=jpeg&pathCodeId=282_pic,01423594,台中縣霧峰鄉農會,2010.08.01-2020.07.31
12,米,國內團體商標,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/101/006/691/pic_101006691_20120217_1.jpg&formatName=jpeg&pathCodeId=282_pic,01543431,彰化縣竹塘鄉農會,2012.10.16-2022.10.15
13,米,國內團體商標,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20180908/106/057/745/pic_106057745_20170912_1.jpg&formatName=jpeg&pathCodeId=282_pic,01950061,屏東縣恆春鎮農會,2018.11.01-2028.10.31
14,米,國外團體商標,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20161229/104/042/079/pic_104042079_20150727_1.jpg&formatName=jpeg&pathCodeId=282_pic,01825645,日商．東川町農業協同組合,2017.02.16-2027.02.15
15,茶,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/095/033/125/pic_095033125_20110106_1.jpg&formatName=jpeg&pathCodeId=282_pic,01230122,南投縣鹿谷鄉公所,2006.09.16-2026.09.15
16,茶,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/095/042/675/pic_095042675_20121116_1.jpg&formatName=jpeg&pathCodeId=282_pic,01242948,嘉義縣政府,2006.12.16-2026.12.15
17,茶,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/096/060/658/pic_096060658_20110106_1.jpg&formatName=jpeg&pathCodeId=282_pic,01332298,臺北縣政府　臺北市政府,2008.10.01-2028.09.30
18,茶,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/097/036/718/pic_097036718_20110106_1.jpg&formatName=jpeg&pathCodeId=282_pic,01341143,南投縣竹山鎮公所,2008.12.01-2028.11.30
19,茶,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/098/042/778/pic_098042778_20110107_1.jpg&formatName=jpeg&pathCodeId=282_pic,01443203,新竹縣北埔鄉公所,2010.12.01-2020.11.30
20,茶,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/099/037/996/pic_099037996_20110107_1.jpg&formatName=jpeg&pathCodeId=282_pic,01443206,南投縣魚池鄉公所,2010.12.01-2020.11.30
21,茶,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/099/065/391/pic_099065391_20151208_1.jpg&formatName=jpeg&pathCodeId=282_pic,01469705,南投縣政府,2011.08.16-2021.08.15
22,茶,國內證明標章,https://twtmsearch.tipo.gov.tw/imageLoad.jsp?path=/20160227/102/023/681/pic_102023681_20130514_1.jpg&formatName=jpeg&pathCodeId=282_pic,01603592,臺東縣鹿野鄉公所,2013.10.01-2023.09.30
