﻿年度,季度,類別,件數
106,第1季,新申請案,17670
106,第1季,公告發證案 ,17923
106,第1季,核駁案 ,2943
106,第1季,再審查案,1632
106,第1季,舉發案,113
106,第1季,讓與,1650
106,第1季,言詞辯論 ,0
106,第1季,發明公開案,11560
106,第2季,新申請案,17896
106,第2季,公告發證案 ,20602
106,第2季,核駁案 ,2754
106,第2季,再審查案,1321
106,第2季,舉發案,148
106,第2季,讓與,1790
106,第2季,言詞辯論 ,49
106,第2季,發明公開案,10696
106,第3季,新申請案,18765
106,第3季,公告發證案 ,18202
106,第3季,核駁案 ,2793
106,第3季,再審查案,1259
106,第3季,舉發案,152
106,第3季,讓與,1287
106,第3季,言詞辯論 ,39
106,第3季,發明公開案,11171
106,第4季,新申請案,19464
106,第4季,公告發證案 ,15151
106,第4季,核駁案 ,2596
106,第4季,再審查案,1233
106,第4季,舉發案,112
106,第4季,讓與,1407
106,第4季,言詞辯論 ,0
106,第4季,發明公開案,10250
107,第1季,新申請案,17674
107,第1季,公告發證案 ,15604
107,第1季,核駁案 ,2164
107,第1季,再審查案,1304
107,第1季,舉發案,152
107,第1季,讓與,1607
107,第1季,言詞辯論 ,0
107,第1季,發明公開案,11159
107,第2季,新申請案,17619
107,第2季,公告發證案 ,15434
107,第2季,核駁案 ,2350
107,第2季,再審查案,971
107,第2季,舉發案,159
107,第2季,讓與,1839
107,第2季,言詞辯論 ,56
107,第2季,發明公開案,11462
107,第3季,新申請案,18328
107,第3季,公告發證案 ,15612
107,第3季,核駁案 ,2473
107,第3季,再審查案,1100
107,第3季,舉發案,112
107,第3季,讓與,1114
107,第3季,言詞辯論 ,61
107,第3季,發明公開案,11926
107,第4季,新申請案,19800
107,第4季,公告發證案 ,15543
107,第4季,核駁案 ,2424
107,第4季,再審查案,1134
107,第4季,舉發案,144
107,第4季,讓與,1326
107,第4季,言詞辯論 ,62
107,第4季,發明公開案,9526
108,第1季,新申請案,17243
108,第1季,公告發證案 ,14632
108,第1季,核駁案 ,2397
108,第1季,再審查案,1123
108,第1季,舉發案,102
108,第1季,讓與,1423
108,第1季,言詞辯論 ,43
108,第1季,發明公開案,12003
108,第2季,新申請案,18291
108,第2季,公告發證案 ,14535
108,第2季,核駁案 ,2585
108,第2季,再審查案,1257
108,第2季,舉發案,95
108,第2季,讓與,1419
108,第2季,言詞辯論 ,53
108,第2季,發明公開案,12512
108,第2季,新申請案,18291
108,第2季,公告發證案 ,14535
108,第2季,核駁案 ,2585
108,第2季,再審查案,1257
108,第2季,舉發案,95
108,第2季,讓與,1419
108,第2季,言詞辯論 ,53
108,第2季,發明公開案,12512
108,第3季,新申請案,18976
108,第3季,公告發證案 ,14931
108,第3季,核駁案 ,2728
108,第3季,再審查案,1285
108,第3季,舉發案,123
108,第3季,讓與,1333
108,第3季,言詞辯論 ,49
108,第3季,發明公開案,13496
108,第4季,新申請案,20141
108,第4季,公告發證案 ,13791
108,第4季,核駁案 ,2799
108,第4季,再審查案,1552
108,第4季,舉發案,111
108,第4季,讓與,1066
108,第4季,言詞辯論 ,62
108,第4季,發明公開案,10009
109,第1季,新申請案,16680
109,第1季,公告發證案 ,14601
109,第1季,核駁案 ,2938
109,第1季,再審查案,1456
109,第1季,舉發案,132
109,第1季,讓與,1286
109,第1季,言詞辯論 ,41
109,第1季,發明公開案,11793
109,第2季,新申請案,17274
109,第2季,公告發證案 ,14870
109,第2季,核駁案 ,3169
109,第2季,再審查案,1627
